Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,DerbyshireSubstanceMisuse,PHOENIX HOUSE,38847987,158195,,113973
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,AUC Additions,Balance Sheet,YORK WARD & ROWLATT LTD,38861035,33293.48,,91253
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38876223,28427.23,853479002,WK15SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Income tax - Current,Balance Sheet,INLAND REVENUE CIS,38877665,1075807.03,,507PX001657472203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,National Insurance - Curr,Balance Sheet,INLAND REVENUE CIS,38877665,1380623.89,,507PX001657472203
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,Mental Health Triage Hub,P3,38896078,46250,,SO13288
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,Mental Health Triage Hub,P3,38896079,46250,,SO13289
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,Mental Health Triage Hub,P3,38896080,46250,,SO13286
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,AUC Additions,Balance Sheet,BAILEY CONSTRUCTION (DERBY) LTD,38937971,102716.33,,8237
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Training Expenses,ICS Workforce+OD,ABOVE DIFFERENCE LTD,38938219,42000,GB289444356,SI161
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Electricity,LRCH Wards 1 + 2,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,38961984,30209.68,654 9679 76,800025259
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Trade Local Debtors Adj,Balance Sheet,VODAFONE CORPORATE LTD,38961989,57678.88,569953277,98516818
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,38961990,32515.75,GB857566181,13185
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,38961991,27872.4,GB857566181,13186
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,38963399,32540.34,853479002,WK16SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,38986850,46599,,20212204
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,39028509,167090,,DCC21A
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,39029653,34368.39,853479002,WK17SCS2122
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,39040226,43634.8,GB 654 4347 29,1000069631
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,39040226,179072.26,GB 654 4347 29,1000069631
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/07/2021,31/07/2021,Med & Surg Equip General,R&D Conferences,SMITHS MEDICAL INTERNATIONAL LTD,39041860,30801.6,226601977,1398848
