Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,43419461,312414.35,830007284,22080003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,43440851,234508.67,830007284,22280004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,BELPER DEVELOPMENTS LTD,43441387,34200,3111147746,01024
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Stocks Finished Goods,Balance Sheet,ALLIANCE HEALTHCARE DISTRIBUTION LTD,43469860,30029.37,GB386334767,2023WK18PHAL
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,Acute OofA + Step Down,RICHMOND FELLOWSHIP,43509656,27384,451177263,CUSTINV00145275
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,DerbyshireSubstanceMisuse,INTUITIVE THINKING SKILLS LTD,43509659,27872.4,GB857566181,13639
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,43509662,46599,,20222310
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Speciality Training - ST2,CountyS Training Grades,ST HELENS & KNOWSLEY HOSPITALS NHS TRUST,43549427,50000,654943996,16815095
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,AUC Additions,Balance Sheet,NHS ARDEN AND GEM CSU,43549454,33447.39,,7312625652
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Agency Admin & Clerical,Temporary Staff Control,ATHONA LTD,43556490,52897.99,GB848352111,WK21ATH2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Agency Admin & Clerical,Temporary Staff Control,PULSE HEALTHCARE LTD,43556494,45986.2,676285493,WK21PUL2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,43556495,60579.62,853479002,WK21SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,SrvcsRecd-FoundationTrust,Covid-19,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,43567297,97125,654 9679 76,800030040
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,43567302,34716.4,GB 654 4347 29,1000072961
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,43567302,174563.34,GB 654 4347 29,1000072961
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,43567325,42054.91,GB 654 4347 29,1000073294
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,43567325,164010.16,GB 654 4347 29,1000073294
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,SrvcsRecd-FoundationTrust,P and I Contracts,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,43567326,146585,654441286,600000905
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Drugs,DerbyshireSubstanceMisuse,NHS BUSINESS SERVICES AUTHORITY,43567331,37390.6,GB 654 4347 29,1000073624
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,43567331,178613.75,GB 654 4347 29,1000073624
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,Acute OofA + Step Down,RUSHCLIFFE INDEPENDENT HOSPITAL,43605741,177320,,DCC37
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/08/2022,31/08/2022,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,43605753,157776.28,,23851
