A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
,,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Computer Software/License,Facilities Management,MICAD SYSTEMS (UK) LTD,22272833,"26,671.97",,DS130
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,CTRL Prepayments <1Yr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,22272862,"-72,600.00",,13248CN
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,22272866,"60,500.00",,13248
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Stocks Finished Goods,Balance Sheet,JANSSEN CILAG LTD,22276800,"36,533.80",,930277796
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Drugs,DerbysCntySubMis-High Int,DERBYSHIRE COUNTY COUNCIL,22305823,"64,018.10",,100020161800106648
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,22320821,"144,223.59",,1000051468
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"185,100.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"7,380.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"69,954.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"113,880.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"3,774.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,378.00,,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Pharmacy Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"29,802.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Procurement,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,156.00,,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329217,"16,032.00",,4537102
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Lease Rents,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"185,103.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"7,381.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"69,941.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"113,881.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"3,768.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Human Resources Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,383.00,,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Pharmacy Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"29,792.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Procurement,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,156.00,,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22329219,"16,030.00",,4537103
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,AUC Additions,Balance Sheet,DERBYSHIRE CONTRACTING SERVICES LTD,22332059,"101,046.00",,33743
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Phone Rental and Calls,Telecoms Kingsway,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,"1,537.85",,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Estates SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,142.80,,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Facilities SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,"35,073.21",,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,"25,620.61",,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Finance Dept,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,209.01,,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,Reserves - CVs not signed,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,"3,848.05",,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352621,"8,780.34",,4532964
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,SrvcsRecd-FoundationTrust,CHRoyal Proporties SLA,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,22352746,"-94,484.00",,9503438
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,AUC Additions,Balance Sheet,PETER BAINES LTD,22404623,"26,113.01",,14911
Department of Health,Derbyshire Healthcare NHS Foundation Trust,3/31/2017,Dividend Payment,BTL,,PDC DOH,"814,000.00 ",NULL,
