Department Family,Entity,Date,Fiscal Date,Expense Type,Expense Area,Supplier,Transaction Number, AP Amount ,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42303260,"149,404.33",GB676285493,WK6THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,42318745,"57,429.26",830007284,22050003
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Computer Hardware Purch,IT Infrastructure,DELL CORPORATION LTD,42352407,"77,868.00",635823528,7402808917
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Computer Hardware Purch,IT Infrastructure,DELL CORPORATION LTD,42352408,"38,934.00",635823528,7402808918
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,AUC Additions,Balance Sheet,INTEGRATED HEALTH PROJECTS,42358145,"54,592.18",830007284,22050004
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,AUC Additions,Balance Sheet,KIER CONSTRUCTION - SCOTLAND & NORTH EAST,42358159,"29,629.72",671545721,10286641
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Bldg Ctrcts - PFI Svc Chg,Kingsway PFI,ARDEN PARTNERSHIP (DERBY) LTD,42361647,"99,453.80",911330964,SI0178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Contingent rents,BTL,ARDEN PARTNERSHIP (DERBY) LTD,42361647,"86,158.33",911330964,SI0178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Finance Lease & HP NCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,42361647,"76,753.00",911330964,SI0178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Interest Payable,BTL,ARDEN PARTNERSHIP (DERBY) LTD,42361647,"91,960.09",911330964,SI0178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Othr Prepay&AccrIncmNCurr,Balance Sheet,ARDEN PARTNERSHIP (DERBY) LTD,42361647,"46,889.00",911330964,SI0178
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42401235,"26,162.87",853479002,WK7SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,THORNBURY NURSING SERVICES,42401236,"44,005.23",GB676285493,WK7THO2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,DerbyshireSubstanceMisuse,DERBYSHIRE ALCOHOL ADVICE SERVICE,42431600,"46,599.00",,20222303
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Agency Admin & Clerical,Temporary Staff Control,SERVICE CARE SOLUTIONS LTD,42479689,"41,066.32",853479002,WK8SCS2223
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,MH Helpline + Support Srvs,P3,42498357,"49,530.00",,INVS015285
Department of Health,Derbyshire Healthcare NHS Foundation Trust,31/05/2022,31/05/2022,Independent Sector,MH Helpline + Support Srvs,P3,42498361,"49,530.00",,INVS015286
