A3131. Expenditure Over Threshold Report (AP),,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,VAT Registration Number,Purchase Invoice Number
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,SLAs - Planned Care OP,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16812092,"2,598.86",,11882164
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,Paediatrics Admin Team,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16812092,"4,083.33",,11882164
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,DCHS Properties SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16812092,"39,673.55",,11882164
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,DCHS Facilities SLA,DERBYSHIRE COMMUNITY HEALTH SERVICES NHS FOUNDATION TRUST,16812092,"34,032.95",,11882164
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,16812108,"131,928.00",,112334
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Independent Sector,DerbysCntySubMis-Low Int,PHOENIX HOUSE,16812121,"36,678.00",,112335
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16844507,"29,613.95",,4528198
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,16848587,"147,247.22",,1000046080
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,16848590,"154,316.32",,1000045769
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Drugs,FP10 Drugs,NHS BUSINESS SERVICES AUTHORITY,16848594,"145,674.06",,1000046390
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,SrvcsRecd-FoundationTrust,SLAs - Urgent Care North,CHESTERFIELD ROYAL HOSPITAL NHS FOUNDATION TRUST,16901177,"34,786.89",,4528124
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,AUC Additions,Balance Sheet,NOVUS PROPERTY SOLUTIONS LTD,16902887,"26,533.92",,15101314
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Independent Sector,Derby City Drug Team,PHOENIX HOUSE,16967700,"72,316.00",,112342
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Independent Sector,IAPT,DERWENT RURAL COUNSELLING SERVICES,16967712,"67,779.69",,08DHNHSFTNOV
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,AUC Additions,Balance Sheet,PETER BAINES LTD,16988733,"40,520.41",,14556
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,AUC Additions,Balance Sheet,PETER BAINES LTD,16988745,"26,041.56",,14557
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,CNST contributions,Corporate + Legal Affairs,,SSC DD NHSLA,"28,555.10",,
Department of Health,Derbyshire Healthcare NHS Foundation Trust,12/31/2015,Commercial Sector,Finance Dept,,SSC SBS SLA NEW,"30,963.84",,
